﻿_id,ANO_ENSI_OFER,NOM_OFIC_ESCL,DES_ENSI,DES_ETAP,DES_ANO_IDAD,DES_ORGA_ESCL,DES_SITU_FUNC
184,2017,Escola Municipal Carlos Drummond de Andrade,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
185,2017,Escola Municipal Carlos Drummond de Andrade,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
186,2017,Escola Municipal Carlos Drummond de Andrade,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
187,2017,Escola Municipal Carlos Drummond de Andrade,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
188,2017,Escola Municipal Carlos Drummond de Andrade,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
189,2017,Escola Municipal Carlos Góis,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
190,2017,Escola Municipal Carlos Góis,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
191,2017,Escola Municipal Carlos Góis,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
192,2017,Escola Municipal Carlos Góis,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
193,2017,Escola Municipal Carlos Góis,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
194,2017,Escola Municipal Carlos Góis,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
195,2017,Escola Municipal Carlos Góis,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
196,2017,Escola Municipal Carlos Góis,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
197,2017,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
198,2017,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
199,2017,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
200,2017,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
201,2017,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
202,2017,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
203,2017,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
204,2017,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
205,2017,Escola Municipal Carmelita Carvalho Garcia,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
206,2017,Escola Municipal Carmelita Carvalho Garcia,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
207,2017,Escola Municipal Carmelita Carvalho Garcia,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
208,2017,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
209,2017,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
210,2017,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
211,2017,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
212,2017,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
213,2017,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
214,2017,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
215,2017,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
216,2017,Escola Municipal Cora Coralina,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
217,2017,Escola Municipal Cora Coralina,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
218,2017,Escola Municipal Cora Coralina,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
219,2017,Escola Municipal Cora Coralina,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
220,2017,Escola Municipal Cônego Raimundo Trindade,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
221,2017,Escola Municipal Cônego Raimundo Trindade,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
222,2017,Escola Municipal Cônego Raimundo Trindade,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
223,2017,Escola Municipal Cônego Raimundo Trindade,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
224,2017,Escola Municipal Cônego Raimundo Trindade,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
225,2017,Escola Municipal Cônego Raimundo Trindade,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
226,2017,Escola Municipal Cônego Raimundo Trindade,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
227,2017,Escola Municipal Cônego Raimundo Trindade,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
228,2017,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
229,2017,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
230,2017,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
231,2017,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
232,2017,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
233,2017,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
234,2017,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
235,2017,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
236,2017,Escola Municipal Cônego Sequeira,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
237,2017,Escola Municipal Cônego Sequeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
238,2017,Escola Municipal Cônego Sequeira,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
239,2017,Escola Municipal Cônego Sequeira,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
240,2017,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
241,2017,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
242,2017,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
243,2017,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
244,2017,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
245,2017,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
246,2017,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
247,2017,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
248,2017,Escola Municipal Cônsul Antônio Cadar,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
249,2017,Escola Municipal Deputado Milton Salles,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
250,2017,Escola Municipal Deputado Milton Salles,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
251,2017,Escola Municipal Deputado Milton Salles,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
252,2017,Escola Municipal Deputado Milton Salles,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
253,2017,Escola Municipal Deputado Milton Salles,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
254,2017,Escola Municipal Deputado Milton Salles,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
255,2017,Escola Municipal Deputado Milton Salles,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
256,2017,Escola Municipal Deputado Milton Salles,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
257,2017,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
258,2017,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
259,2017,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
260,2017,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
261,2017,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
262,2017,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
263,2017,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
264,2017,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
265,2017,Escola Municipal Deputado Renato Azeredo,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
266,2017,Escola Municipal Deputado Renato Azeredo,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
267,2017,Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
268,2017,Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
269,2017,Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
270,2017,Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
271,2017,Escola Municipal Desembargador Loreto Ribeiro de Abreu,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
272,2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
273,2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
274,2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
275,2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
276,2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
277,2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
278,2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
279,2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
280,2017,Escola Municipal Dinorah Magalhães Fabri,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
281,2017,Escola Municipal Dinorah Magalhães Fabri,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
282,2017,Escola Municipal Dinorah Magalhães Fabri,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
283,2017,Escola Municipal Dinorah Magalhães Fabri,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
284,2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
285,2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
286,2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
287,2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
288,2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
289,2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
290,2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
291,2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
292,2017,Escola Municipal Dom Bosco,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
293,2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
294,2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
295,2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
296,2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
297,2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
298,2017,Escola Municipal Dom Jaime de Barros Câmara,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
299,2017,Escola Municipal Dom Jaime de Barros Câmara,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
300,2017,Escola Municipal Dom Jaime de Barros Câmara,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
301,2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
302,2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
303,2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
304,2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
305,2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
306,2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
307,2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
308,2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
309,2017,Escola Municipal Dom Orione,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
310,2017,Escola Municipal Dom Orione,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
311,2017,Escola Municipal Dom Orione,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
312,2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
313,2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
314,2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
315,2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
316,2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
317,2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
318,2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
319,2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
320,2017,Escola Municipal Dora Tomich Laender,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
321,2017,Escola Municipal Dora Tomich Laender,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
322,2017,Escola Municipal Dora Tomich Laender,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
323,2017,Escola Municipal Dora Tomich Laender,JUVENIL,FUNDAMENTAL,CERTIFICAÇÃO EJA JUVENIL,EM PROCESSO DE CERTIFICAÇÃO JUVENIL,EM ATIVIDADE
324,2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
325,2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
326,2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
327,2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
328,2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
329,2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
330,2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
331,2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
332,2017,Escola Municipal Doutor Júlio Soares,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
333,2017,Escola Municipal Doutor Júlio Soares,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
334,2017,Escola Municipal Doutor Júlio Soares,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
335,2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
336,2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
337,2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
338,2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
339,2017,Escola Municipal Dr José Xavier Nogueira,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
340,2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
341,2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
342,2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
343,2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
344,2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
345,2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
346,2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
347,2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
348,2017,Escola Municipal Dulce Maria Homem,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
349,2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
350,2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
351,2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,1º ANO,3º CICLO,EM ATIVIDADE
352,2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
353,2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
354,2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,2º ANO,3º CICLO,EM ATIVIDADE
355,2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
356,2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
357,2017,Escola Municipal Edith Pimenta da Veiga,REGULAR,FUNDAMENTAL,3º ANO,3º CICLO,EM ATIVIDADE
358,2017,Escola Municipal Edith Pimenta da Veiga,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,ALFABETIZAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE ALFABETIZAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
359,2017,Escola Municipal Edith Pimenta da Veiga,EDUCAÇÃO DE JOVENS E ADULTOS,FUNDAMENTAL,CERTIFICAÇÃO MÚLTIPLAS IDADES,EM PROCESSO DE CERTIFICAÇÃO-A PARTIR DE 2015,EM ATIVIDADE
360,2017,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,1º ANO,1º CICLO,EM ATIVIDADE
361,2017,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,1º ANO,2º CICLO,EM ATIVIDADE
362,2017,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,2º ANO,1º CICLO,EM ATIVIDADE
363,2017,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,2º ANO,2º CICLO,EM ATIVIDADE
364,2017,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,3º ANO,1º CICLO,EM ATIVIDADE
365,2017,Escola Municipal Elisa Buzelin,REGULAR,FUNDAMENTAL,3º ANO,2º CICLO,EM ATIVIDADE
