﻿_id,numero_boletim,data hora_boletim,data_inclusao,tipo_acidente,desc_tipo_acidente,cod_tempo,desc_tempo,cod_pavimento,pavimento,cod_regional,desc_regional,origem_boletim,local_sinalizado,velocidade_permitida,coordenada_x,coordenada_y,hora_informada,indicador_fatalidade,valor_ups,descricao_ups,data_alteracao_smsa,valor_ups_antiga,descricao_ups_antiga
810,149686,21/01/2012 14:16,17/02/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,CORPO DE BOMBEI,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
811,149763,21/01/2012 15:23,15/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0061172320.00,0080626097.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
812,149947,22/07/2012 17:43,23/01/2013 00:00, H99002,OUTROS COM VITIMA                                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0061004797.00,0080832431.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
813,149976,21/01/2012 14:30,15/02/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061494422.00,0079964264.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
814,150042,21/01/2012 13:33,19/09/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060440598.00,0079843086.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
815,150251,21/01/2012 18:06,25/01/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,1,BOM            ,1,ASFALTO        ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
816,150260,21/01/2012 18:08,15/02/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,NI             ,NÃO INFORMADO,0,0060077851.00,0078941967.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
817,150280,21/01/2012 15:52,16/02/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061285329.00,0079655821.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
818,150298,21/01/2012 17:47,15/02/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0061217061.00,0080326329.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
819,150331,21/01/2012 17:49,23/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0060921968.00,0080419577.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
820,150473,21/01/2012 19:24,15/02/2012 00:00, H04000,QUEDA DE PESSOA DE VEICULO                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
821,150484,21/01/2012 14:50,25/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061407650.00,0079661200.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
822,150770,21/01/2012 18:05,17/02/2012 00:00, H03002,QUEDA DE VEICULO COM VITIMA                       ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,CORPO DE BOMBEI,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
823,151040,21/01/2012 19:39,23/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061188536.00,0079292210.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
824,151089,21/01/2012 18:22,16/02/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0061633844.00,0080647324.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
825,151133,21/01/2012 19:33,24/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,26,VENDA NOVA     ,NI             ,NÃO INFORMADO,0,0060896971.00,0081028552.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
826,151425,21/01/2012 17:59,25/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,24,OESTE          ,NI             ,NÃO INFORMADO,0,0060713498.00,0079310520.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
827,151436,21/01/2012 19:36,23/01/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,24,OESTE          ,NI             ,NÃO INFORMADO,0,0060917714.00,0079286246.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
828,151488,21/01/2012 21:24,16/02/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,24,OESTE          ,NI             ,NÃO INFORMADO,0,0060884913.00,0079604894.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
829,151745,21/01/2012 22:30,03/02/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060720159.00,0079666607.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
830,151921,21/01/2012 20:38,15/02/2012 00:00, H02002,CAPOTAMENTO/TOMBAMENTO COM VITIMA                 ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061299892.00,0079895371.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
831,151929,21/01/2012 21:04,16/02/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,26,VENDA NOVA     ,NI             ,NÃO INFORMADO,0,0060473357.00,0081006521.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
832,152137,22/01/2012 00:34,16/02/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060400866.00,0079911867.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
833,152152,21/01/2012 23:08,19/09/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061579361.00,0079811576.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
834,152798,22/01/2012 01:15,17/02/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,24,OESTE          ,PMMG           ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
835,152832,21/01/2012 23:35,23/01/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,1,BOM            ,1,ASFALTO        ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0061624847.00,0080391368.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
836,153351,21/01/2012 21:35,16/02/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
837,153433,22/01/2012 06:03,19/09/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0060976313.00,0079636829.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
838,153530,22/01/2012 06:22,23/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061161153.00,0079761352.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
839,153575,21/01/2012 22:30,16/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061288395.00,0079761485.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
840,153825,20/01/2012 07:29,19/09/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061250964.00,0079739572.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
841,154071,22/01/2012 11:07,15/02/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061143675.00,0079722702.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
842,154179,21/01/2012 20:30,16/02/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,26,VENDA NOVA     ,NI             ,NÃO INFORMADO,0,0060941801.00,0081030480.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
843,154197,22/01/2012 10:22,15/02/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060712925.00,0080562025.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
844,154464,22/01/2012 11:17,15/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
845,154756,22/01/2012 12:57,19/09/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061001492.00,0079132546.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
846,154783,22/01/2012 12:00,23/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0061278622.00,0080623175.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
847,155129,22/01/2012 14:21,15/02/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
848,155165,22/01/2012 13:39,23/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,26,VENDA NOVA     ,NI             ,NÃO INFORMADO,0,0060864712.00,0080910767.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
849,155458,22/01/2012 14:09,23/01/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0061027024.00,0080562910.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
850,155534,22/01/2012 15:51,15/02/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060433491.00,0079826216.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
851,155696,22/01/2012 15:10,23/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061415971.00,0079514117.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
852,155819,22/01/2012 17:33,15/02/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061036188.00,0079872423.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
853,155825,22/01/2012 17:17,15/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060405303.00,0080885093.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
854,156015,22/01/2012 17:28,15/02/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,24,OESTE          ,NI             ,NÃO INFORMADO,0,0060477863.00,0079345697.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
855,156493,22/01/2012 18:28,15/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,24,OESTE          ,NI             ,NÃO INFORMADO,0,0060646052.00,0079614906.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
856,156513,22/01/2012 19:08,23/01/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,18,BARREIRO       ,NI             ,NÃO INFORMADO,0,0060345334.00,0078943844.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
857,156944,22/01/2012 20:35,15/02/2012 00:00, H03002,QUEDA DE VEICULO COM VITIMA                       ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,24,OESTE          ,NI             ,NÃO INFORMADO,0,0060771470.00,0079528023.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
858,157041,22/01/2012 19:00,19/09/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
859,157102,22/01/2012 21:54,15/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0060951539.00,0080644587.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
860,157162,22/01/2012 19:40,15/02/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,NI             ,NÃO INFORMADO,0,0060288232.00,0078807300.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
861,157406,22/01/2012 19:25,15/02/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
862,157427,22/01/2012 18:35,23/01/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,18,BARREIRO       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
863,157496,22/01/2012 20:09,23/01/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,18,BARREIRO       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
864,157929,22/01/2012 23:18,15/02/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0061225231.00,0080008514.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
865,158013,22/01/2012 23:52,23/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0061212728.00,0080067920.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
866,158017,22/01/2012 23:22,23/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061579361.00,0079811576.00,SIM,SIM,13,ACIDENTE COM VÍTIMA FATAL,00/00/0000,0,NÃO INFORMADO
867,158021,22/01/2012 23:42,15/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060684475.00,0079792106.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
868,158183,22/01/2012 22:41,15/02/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060747617.00,0080429048.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
869,158215,23/01/2012 01:30,07/03/2012 00:00, H07002,ATROPELAMENTO DE ANIMAL COM VITIMA                ,1,BOM            ,1,ASFALTO        ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0000000000.00,0000000000.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
870,158432,23/01/2012 01:01,27/02/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,PMMG           ,NÃO INFORMADO,0,0061177361.00,0080537485.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
871,159091,23/01/2012 08:27,27/02/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,18,BARREIRO       ,PMMG           ,NÃO INFORMADO,0,0060269078.00,0079083984.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
872,159601,23/01/2012 08:41,27/02/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,1,BOM            ,1,ASFALTO        ,20,LESTE          ,PMMG           ,NÃO,0,0061504958.00,0079909542.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
873,159753,04/02/2012 21:56,22/03/2013 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060958381.00,0079733591.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
874,160215,23/01/2012 10:02,27/02/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,CORPO DE BOMBEI,NÃO INFORMADO,0,0061055709.00,0079760891.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
875,160373,23/01/2012 09:35,05/03/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,4,NUBLADO        ,1,ASFALTO        ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060772311.00,0079683329.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
876,160843,23/01/2012 10:23,27/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,21,NORDESTE       ,NI             ,NÃO INFORMADO,0,0061045050.00,0079897024.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
877,161163,20/01/2012 15:30,27/02/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,19,CENTRO-SUL     ,NI             ,NÃO INFORMADO,0,0061151424.00,0079416875.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
878,161170,23/01/2012 11:30,05/03/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060617697.00,0079873774.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
879,161406,22/01/2012 19:25,25/01/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060582530.00,0079766651.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
880,161570,23/01/2012 11:46,05/03/2012 00:00, H08002,CHOQUE MECANICO COM VITIMA                        ,1,BOM            ,1,ASFALTO        ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060560229.00,0080183812.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
881,161802,17/01/2012 21:30,27/02/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,23,NORTE          ,NI             ,NÃO INFORMADO,0,0060899289.00,0080379397.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
882,162798,23/01/2012 11:45,24/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061348241.00,0079851275.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
883,163099,23/01/2012 14:29,20/09/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,25,PAMPULHA       ,NI             ,NÃO INFORMADO,0,0060796398.00,0080567814.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
884,163121,23/01/2012 13:38,25/01/2012 00:00, H09002,COLISAO DE VEICULOS COM VITIMA                    ,0,NAO INFORMADO  ,0,NAO INFORMADO  ,22,NOROESTE       ,NI             ,NÃO INFORMADO,0,0060884863.00,0079841132.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
885,163397,23/01/2012 15:10,27/01/2012 00:00, H01002,ABALROAMENTO COM VITIMA                           ,1,BOM            ,1,ASFALTO        ,24,OESTE          ,NI             ,NÃO INFORMADO,0,0060675440.00,0079596024.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
886,163654,23/01/2012 14:45,05/03/2012 00:00, H06002,ATROPELAMENTO DE PESSOA SEM VITIMA FATAL          ,1,BOM            ,1,ASFALTO        ,20,LESTE          ,NI             ,NÃO INFORMADO,0,0061429333.00,0079604209.00,SIM,NÃO,5,ACIDENTE COM VÍTIMA NÃO FATAL,00/00/0000,0,NÃO INFORMADO
