﻿_id,receita,nome_receita,escrituracao,Jan,Fev,Mar,Abr,Mai,Jun,Jul,Ago,Set,Out,Nov,Dez
111,1.3.2.1.00.1.0,REMUNERAO DE DEPSITOS BANCRIOS,N,"3.987.326,26","2.829.538,61","3.919.994,71","7.653.298,67","7.535.841,25","8.995.159,88","11.865.554,12","13.227.415,91","14.541.627,35","15.654.815,58","18.168.098,89", -   
112,1.3.2.1.00.1.1,REMUNERAO DE DEPSITOS BANCRIOS-PRINC.,S,"3.987.326,26","2.829.538,61","3.919.994,71","7.653.298,67","7.535.841,25","8.995.159,88","11.865.554,12","13.227.415,91","14.541.627,35","15.654.815,58","18.168.098,89", -   
113,1.3.2.1.00.4.0,REMUNER REC DO REG PRPRIO DE PREV SOCIAL-RPPS,N,"14.838,00","15.303,20","19.120.870,25","17.582.648,73","17.531.690,71","8.345.514,77","1.290.255,33","3.550.328,35","-7.049.376,74","2.898.104,30","17.278.779,25", -   
114,1.3.2.1.00.4.1,REM REC REG PRPRIO PREV SOCIAL-RPPS-PRINC,S,"14.838,00","15.303,20","19.120.870,25","17.582.648,73","17.531.690,71","8.345.514,77","1.290.255,33","3.550.328,35","-7.049.376,74","2.898.104,30","17.278.779,25", -   
115,1.3.2.1.00.6.0,JUROS SOBRE O CAPITAL PRPRIO,N, -   , -   , -   , -   , -   , -   ,"145,32", -   ,"20.000.000,00", -   , -   , -   
116,1.3.2.1.00.6.1,JUROS SOBRE O CAPITAL PRPRIO - PRINC,S, -   , -   , -   , -   , -   , -   ,"145,32", -   ,"20.000.000,00", -   , -   , -   
117,1.3.2.9.00.0.0,OUTROS VALORES MOBILIRIOS,N, -   , -   , -   , -   , -   , -   , -   ,"630.159,31", -   , -   , -   , -   
118,1.3.2.9.00.1.0,OUTROS VALORES MOBILIRIOS,N, -   , -   , -   , -   , -   , -   , -   ,"630.159,31", -   , -   , -   , -   
119,1.3.2.9.00.1.1,OUTROS VALORES MOBILIRIOS-PRINC,S, -   , -   , -   , -   , -   , -   , -   ,"630.159,31", -   , -   , -   , -   
120,1.3.3.0.00.0.0,"DELEG DE SERV PBL MEDIANTE CONC, PERM, AUT OU LIC",N,"7.317.095,54","7.101.419,16","6.914.796,53","6.791.652,56","7.015.950,75","7.232.979,63","7.484.518,44","7.634.536,79","7.476.667,53","8.960.237,48","7.044.527,66", -   
121,1.3.3.9.00.0.0,DEMAIS DELEGAES DE SERVIOS PBLICOS.,N,"7.317.095,54","7.101.419,16","6.914.796,53","6.791.652,56","7.015.950,75","7.232.979,63","7.484.518,44","7.634.536,79","7.476.667,53","8.960.237,48","7.044.527,66", -   
122,1.3.3.9.99.0.0,OUTRAS DELEGAES DE SERVIOS PBLICOS,N,"7.317.095,54","7.101.419,16","6.914.796,53","6.791.652,56","7.015.950,75","7.232.979,63","7.484.518,44","7.634.536,79","7.476.667,53","8.960.237,48","7.044.527,66", -   
123,1.3.3.9.99.1.0,OUTRAS DELEGAES DE SERVIOS PBLICOS,N,"7.317.095,54","7.101.419,16","6.914.796,53","6.791.652,56","7.015.950,75","7.232.979,63","7.484.518,44","7.634.536,79","7.476.667,53","8.960.237,48","7.044.527,66", -   
124,1.3.3.9.99.1.1,OUTRAS DELEGAES DE SERV PBL-PRINC,S,"7.317.095,54","7.101.419,16","6.914.796,53","6.791.652,56","7.015.950,75","7.232.979,63","7.484.518,44","7.634.536,79","7.476.667,53","8.960.237,48","7.044.527,66", -   
125,1.3.4.0.00.0.0,EXPLORAO DE RECURSOS NATURAIS,N, -   , -   ,"145.163,77", -   , -   ,"276.035,60", -   , -   ,"305.716,26", -   , -   , -   
126,1.3.4.9.00.0.0,EXPLORAO DE OUTROS RECURSOS NATURAIS,N, -   , -   ,"145.163,77", -   , -   ,"276.035,60", -   , -   ,"305.716,26", -   , -   , -   
127,1.3.4.9.99.0.0,OUTRAS DELEG P/ EXPL DE RECURSOS NATURAIS,N, -   , -   ,"145.163,77", -   , -   ,"276.035,60", -   , -   ,"305.716,26", -   , -   , -   
128,1.3.4.9.99.1.0,OUTRAS DELEG P/ EXPL DE RECURSOS NATURAIS,N, -   , -   ,"145.163,77", -   , -   ,"276.035,60", -   , -   ,"305.716,26", -   , -   , -   
129,1.3.4.9.99.1.1,OUTRAS DELEG P/ EXPL DE RECURSOS NATURAIS - PRINC,S, -   , -   ,"145.163,77", -   , -   ,"276.035,60", -   , -   ,"305.716,26", -   , -   , -   
130,1.3.6.0.00.0.0,CESSO DE DIREITOS,N, -   , -   , -   , -   , -   , -   , -   , -   ,"7.000.000,00","1.356.869,56", -   , -   
131,1.3.6.0.01.0.0,CESSO DO DIR DE OPERAC DE PAGAMENTOS,N, -   , -   , -   , -   , -   , -   , -   , -   ,"7.000.000,00","1.356.869,56", -   , -   
132,1.3.6.0.01.1.0,CESSO DO DIR DE OPERAC DE PAGAMENTOS,N, -   , -   , -   , -   , -   , -   , -   , -   ,"7.000.000,00","1.356.869,56", -   , -   
133,1.3.6.0.01.1.1,CESSO DO DIR DE OPERAC DE PAG-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   ,"7.000.000,00","1.356.869,56", -   , -   
134,1.3.9.0.00.0.0,DEMAIS RECEITAS PATRIMONIAIS,N,"31.459,45","35.836,17","87.647,19","48.081,97","337.207,07","1.069.589,43","59.556,37","103.175,26","57.892,00","243.055,76","58.621,82", -   
135,1.3.9.0.00.1.0,DEMAIS RECEITAS PATRIMONIAIS,N,"31.459,45","35.836,17","87.647,19","48.081,97","337.207,07","1.069.589,43","59.556,37","103.175,26","57.892,00","243.055,76","58.621,82", -   
136,1.3.9.0.00.1.1,DEMAIS RECEITAS PATRIMONIAIS-PRINC,S,"30.283,17","30.583,00","71.382,83","31.182,66","290.307,50","1.033.016,58","32.082,16","32.381,99","32.681,83","221.983,01","33.281,49", -   
137,1.3.9.0.00.1.3,DEMAIS RECEITAS PATRIMONIAIS-D.A,S,"989,2","3.842,89","13.880,46","15.321,67","45.012,09","34.668,80","25.580,45","68.372,09","23.240,36","19.072,43","23.261,29", -   
138,1.3.9.0.00.1.5,DEMAIS RECEITAS PATRIMONIAIS - MULTAS,S, -   , -   ,810, -   , -   , -   , -   , -   , -   , -   , -   , -   
139,1.3.9.0.00.1.7,DEMAIS RECEITAS PATRIMONIAIS - D.A - MULTAS,S,"9,89","12,3","112,69","127,85","424,53","319,16","228,77","662,01","203,49","168,03","207,64", -   
140,1.3.9.0.00.1.8,DEMAIS RECEITAS PATRIMONIAIS - D.A - JUROS DE MORA,S,"177,19","1.397,98","1.461,21","1.449,79","1.462,95","1.584,89","1.664,99","1.759,17","1.766,32","1.832,29","1.871,40", -   
141,1.4.0.0.00.0.0,RECEITA AGROPECURIA,N, -   , -   , -   , -   , -   , -   , -   ,"1.149,95", -   ,"469,9","3.309,90", -   
142,1.4.0.0.00.1.0,RECEITA AGROPECURIA,N, -   , -   , -   , -   , -   , -   , -   ,"1.149,95", -   ,"469,9","3.309,90", -   
143,1.4.0.0.00.1.1,RECEITA AGROPECURIA-PRINC,S, -   , -   , -   , -   , -   , -   , -   ,"1.149,95", -   ,"469,9","3.309,90", -   
144,1.6.0.0.00.0.0,RECEITA DE SERVIOS,N,"3.814.485,65","4.048.998,77","4.789.673,92","4.597.239,51","7.015.443,46","6.937.443,52","5.398.639,66","6.138.565,72","5.157.699,35","6.737.181,65","5.547.565,56", -   
145,1.6.1.0.00.0.0,SERVIOS ADMINISTRATIVOS E COMERCIAIS GERAIS,N,"679.593,05","693.434,23","797.662,41","841.139,65","3.057.771,30","2.814.066,05","888.038,12","1.061.130,88","954.566,21","951.695,87","1.253.256,99", -   
146,1.6.1.0.01.0.0,SERVIOS ADMINISTRATIVOS E COMERCIAIS GERAIS,N,"634.648,97","661.677,65","762.838,30","813.344,98","841.534,86","631.917,50","854.641,34","1.029.347,08","916.781,83","918.861,57","1.220.372,66", -   
147,1.6.1.0.01.1.0,SERVIOS ADMINISTRATIVOS E COMERCIAIS GERAIS,N,"634.648,97","661.677,65","762.838,30","813.344,98","841.534,86","631.917,50","854.641,34","1.029.347,08","916.781,83","918.861,57","1.220.372,66", -   
148,1.6.1.0.01.1.1,SERVIOS ADMIN E COMERCIAIS GERAIS-PRINC,S,"624.309,52","626.976,09","751.673,03","803.289,10","821.743,04","625.817,13","839.439,88","1.016.859,21","897.323,99","874.246,16","1.159.879,22", -   
149,1.6.1.0.01.1.3,SERVIOS ADMIN E COMERCIAIS GERAIS-D.A,S,"7.504,78","25.289,00","7.906,95","7.102,55","11.984,57","4.052,09","9.661,80","8.215,75","12.429,92","35.082,32","51.418,94", -   
150,1.6.1.0.01.1.5,SERVIOS ADMIN E COMERCIAIS GERAIS-MULTAS,S, -   , -   , -   , -   , -   , -   , -   , -   ,"74,67", -   , -   , -   
151,1.6.1.0.01.1.6,SERVIOS ADMIN E COMERCIAIS GERAIS-JUROS DE MORA,S, -   , -   , -   , -   , -   ,"184,19","769,33","1.023,92","631,9","659,72","786,5", -   
152,1.6.1.0.01.1.7,SERVIOS ADMIN E COMERCIAIS GERAIS-D.A-MULTAS,S,"1.440,57","4.997,46","1.521,03","1.360,18","2.357,19","729,46","1.871,38","1.589,90","2.399,90","4.756,74","6.206,70", -   
153,1.6.1.0.01.1.8,SERVIOS ADMIN E COMERCIAIS GERAIS-D.A-JUROS DE MORA,S,"1.394,10","4.415,10","1.737,29","1.593,15","5.450,06","1.134,63","2.898,95","1.658,30","3.921,45","4.116,63","2.081,30", -   
154,1.6.1.0.02.0.0,INSCRIO EM CONCURSOS E PROC SELETIVOS,N, -   , -   , -   , -   ,"2.184.110,00","2.146.720,00",360, -   , -   , -   , -   , -   
155,1.6.1.0.02.1.0,INSCRIO EM CONCURSOS E PROC SELETIVOS,N, -   , -   , -   , -   ,"2.184.110,00","2.146.720,00",360, -   , -   , -   , -   , -   
156,1.6.1.0.02.1.1,INSCRIO EM CONC E PROC SELETIVOS-PRINC,S, -   , -   , -   , -   ,"2.184.110,00","2.146.720,00",360, -   , -   , -   , -   , -   
157,1.6.1.0.03.0.0,"SERVIOS DE REG, CERTIFICAO E FISCALIZAO",N,"1.277,94","1.104,66","1.169,64","433,2","974,7","4.701,18","1.927,74","1.104,66","1.451,22","1.537,96","1.450,22", -   
158,1.6.1.0.03.1.0,"SERVIOS DE REG, CERTIFICAO E FISCALIZAO",N,"1.277,94","1.104,66","1.169,64","433,2","974,7","4.701,18","1.927,74","1.104,66","1.451,22","1.537,96","1.450,22", -   
159,1.6.1.0.03.1.1,"SERV DE REG, CERTIFICAO E FISC-PRINC",S,"1.277,94","1.104,66","1.169,64","433,2","974,7","4.701,18","1.927,74","1.104,66","1.451,22","1.537,96","1.450,22", -   
160,1.6.1.0.04.0.0,SERVIOS DE INFORMAO E TECNOLOGIA,N,"43.666,14","30.651,92","33.654,47","27.361,47","31.151,74","30.727,37","31.109,04","30.679,14","36.333,16","31.296,34","31.434,11", -   
161,1.6.1.0.04.1.0,SERVIOS DE INFORMAO E TECNOLOGIA,N,"43.666,14","30.651,92","33.654,47","27.361,47","31.151,74","30.727,37","31.109,04","30.679,14","36.333,16","31.296,34","31.434,11", -   
162,1.6.1.0.04.1.1,SERVIOS DE INFORMAO E TECNOL-PRINC,S,"43.666,14","30.651,92","33.654,47","27.361,47","31.151,74","30.727,37","31.109,04","30.679,14","36.333,16","31.296,34","31.434,11", -   
163,1.6.2.0.00.0.0,SERVIOS E ATIVIDADES  REF  NAV E AO TRANSP,N,"916,67","456,13",440,"281,33",280,"241,33",320,"401,33","948,85","482,65","561,33", -   
164,1.6.2.0.02.0.0,SERVIOS DE TRANSPORTE,N,"916,67","456,13",440,"281,33",280,"241,33",320,"401,33","948,85","482,65","561,33", -   
165,1.6.2.0.02.1.0,SERVIOS DE TRANSPORTE,N,"916,67","456,13",440,"281,33",280,"241,33",320,"401,33","948,85","482,65","561,33", -   
166,1.6.2.0.02.1.1,SERVIOS DE TRANSPORTE-PRINC,S,"916,67","456,13",440,"281,33",280,"241,33",320,"401,33","948,85","482,65","561,33", -   
167,1.6.9.0.00.0.0,OUTROS SERVIOS,N,"3.133.975,93","3.355.108,41","3.991.571,51","3.755.818,53","3.957.392,16","4.123.136,14","4.510.281,54","5.077.033,51","4.202.184,29","5.785.003,13","4.293.747,24", -   
168,1.6.9.0.99.0.0,OUTROS SERVIOS,N,"3.133.975,93","3.355.108,41","3.991.571,51","3.755.818,53","3.957.392,16","4.123.136,14","4.510.281,54","5.077.033,51","4.202.184,29","5.785.003,13","4.293.747,24", -   
169,1.6.9.0.99.1.0,OUTROS SERVIOS,N,"3.133.975,93","3.355.108,41","3.991.571,51","3.755.818,53","3.957.392,16","4.123.136,14","4.510.281,54","5.077.033,51","4.202.184,29","5.785.003,13","4.293.747,24", -   
170,1.6.9.0.99.1.1,OUTROS SERVIOS-PRINC,S,"3.055.192,53","3.291.763,36","3.892.481,63","3.706.715,00","3.888.249,96","4.043.285,76","4.431.103,70","4.990.252,51","4.140.595,80","5.415.869,76","4.006.645,82", -   
171,1.6.9.0.99.1.3,OUTROS SERVIOS-D.A,S,"46.456,74","33.582,55","61.932,70","25.092,14","36.580,94","41.654,13","41.400,51","42.856,39","28.758,75","153.623,56","194.794,73", -   
172,1.6.9.0.99.1.5,OUTROS SERVIOS - MULTAS,S,"130,4","38,56","159,93","513,18","641,96","467,43","459,63","73,96","69,22","54,71","460,47", -   
173,1.6.9.0.99.1.6,OUTROS SERVIOS - JUROS DE MORA,S,"13.043,54","15.590,34","14.564,99","11.954,99","14.341,91","15.707,50","17.495,19","21.043,35","17.182,51","197.303,93","74.724,27", -   
174,1.6.9.0.99.1.7,OUTROS SERVIOS - D.A - MULTAS,S,"5.923,41","5.583,77","9.765,96","4.475,40","6.752,63","7.745,98","7.547,17","7.754,61","5.404,24","6.149,35","7.070,76", -   
175,1.6.9.0.99.1.8,OUTROS SERVIOS - D.A - JUROS DE MORA,S,"13.229,31","8.549,83","12.666,30","7.067,82","10.824,76","14.275,34","12.275,34","15.052,69","10.173,77","12.001,82","10.051,19", -   
176,1.7.0.0.00.0.0,TRANSFERNCIAS CORRENTES,N,"835.208.464,80","548.282.995,74","617.297.454,32","453.742.223,07","488.985.977,15","606.782.484,39","559.141.080,91","646.112.177,44","604.787.998,81","546.061.374,42","505.518.501,73", -   
177,1.7.1.0.00.0.0,TRANSFERNCIAS DA UNIO E DE SUAS ENTIDADES,N,"198.119.702,83","221.002.943,13","257.744.449,25","208.967.264,55","231.710.920,10","289.246.966,62","239.572.264,05","251.730.014,18","253.847.165,85","286.281.840,44","225.128.051,60", -   
178,1.7.1.8.00.0.0,TRANSFERNCIAS DA UNIO ESPEC E/M,N,"198.119.702,83","221.002.943,13","257.744.449,25","208.967.264,55","231.710.920,10","289.246.966,62","239.572.264,05","251.730.014,18","253.847.165,85","286.281.840,44","225.128.051,60", -   
179,1.7.1.8.01.0.0,PARTICIPAO NA RECEITA DA UNIO,N,"55.291.974,11","72.473.758,86","48.995.459,66","50.916.524,36","61.035.663,01","52.786.371,13","72.126.314,91","57.667.290,04","45.288.429,61","50.466.320,16","66.575.460,73", -   
180,1.7.1.8.01.2.0,COTA-PARTE FUNDO DE PART DOS MUNIC - COTA MENSAL,N,"55.291.974,11","72.473.758,86","48.577.637,88","50.784.239,50","61.035.663,01","52.786.371,13","46.031.204,69","57.667.290,04","45.288.279,91","50.466.256,87","65.541.872,73", -   
181,1.7.1.8.01.2.1,COTA-PARTE FUNDO PART MUNIC-COTA MENSAL-PRINC,S,"55.291.974,11","72.473.758,86","48.577.637,88","50.784.239,50","61.035.663,01","52.786.371,13","46.031.204,69","57.667.290,04","45.288.279,91","50.466.256,87","65.541.872,73", -   
182,1.7.1.8.01.3.0,COTA-PARTE FUNDO PART MUNIC-1% COTA DEZEMBRO,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
183,1.7.1.8.01.3.1,COTA-PARTE FUNDO PART MUNIC-1% COTA DEZ-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
184,1.7.1.8.01.4.0,COTA-PARTE FUNDO PART MUNIC-1% COTA JULHO,N, -   , -   , -   , -   , -   , -   ,"26.095.110,22", -   , -   , -   , -   , -   
185,1.7.1.8.01.4.1,COTA-PARTE FUNDO PART MUNIC-1% COTA JULHO-PRINC,S, -   , -   , -   , -   , -   , -   ,"26.095.110,22", -   , -   , -   , -   , -   
186,1.7.1.8.01.5.0,COTA-PARTE IMP S/ PROPRIEDADE TERRITORIAL RURAL,N, -   , -   ,"417.821,78","132.284,86", -   , -   , -   , -   ,"149,7","63,29","1.033.588,00", -   
187,1.7.1.8.01.5.1,COTA-PARTE IMP S/ PROPRIEDADE TERRIT RURAL-PRINC,S, -   , -   ,"417.821,78","132.284,86", -   , -   , -   , -   ,"149,7","63,29","1.033.588,00", -   
188,1.7.1.8.02.0.0,TRANSF COMP FINANC PELA EXPL REC NATURAIS,N,"729.052,18","784.842,19","995.366,14","1.004.239,44","1.192.432,38","1.131.499,64","1.156.129,73","1.128.465,66","1.398.105,43","1.233.266,90","1.414.704,55", -   
189,1.7.1.8.02.2.0,COTA-PARTE COMP FINANC REC MINERAIS,N,"37.911,98","30.226,24","30.893,00","31.409,19","34.117,45", -   ,"1.430,15", -   ,"142.038,97", -   ,"93.644,92", -   
190,1.7.1.8.02.2.1,COTA-PARTE COMP FINANC REC MINERAIS-PRINC,S,"37.911,98","30.226,24","30.893,00","31.409,19","34.117,45", -   ,"1.430,15", -   ,"142.038,97", -   ,"93.644,92", -   
191,1.7.1.8.02.6.0,COTA-PARTE FUNDO ESP DO PETRLEO-FEP,N,"691.140,20","754.615,95","964.473,14","972.830,25","1.158.314,93","1.131.499,64","1.154.699,58","1.128.465,66","1.256.066,46","1.233.266,90","1.321.059,63", -   
192,1.7.1.8.02.6.1,COTA-PARTE FUNDO ESP DO PETRLEO-FEP-PRINC,S,"691.140,20","754.615,95","964.473,14","972.830,25","1.158.314,93","1.131.499,64","1.154.699,58","1.128.465,66","1.256.066,46","1.233.266,90","1.321.059,63", -   
193,1.7.1.8.03.0.0,TRANSF REC SIST N SADE-SUS-BL CUSTEIO AES E SERV PBL DE SADE,N,"136.680.336,97","135.811.395,50","198.427.868,29","149.192.898,29","160.475.303,63","226.142.885,29","157.246.935,61","183.919.962,96","197.559.269,10","224.351.275,09","149.868.870,73", -   
194,1.7.1.8.03.1.0,TRANSF RECURSOS DO SUS - ATENO BSICA,N,"22.725.505,85","23.341.173,43","23.947.041,15","23.748.803,97","24.426.011,26","23.710.290,12","23.744.629,43","23.812.461,43","23.801.269,82","23.471.065,48","23.649.404,85", -   
195,1.7.1.8.03.1.1,TRANSF RECURSOS DO SUS-ATENO BSICA-PRINCIPAL,S,"22.725.505,85","23.341.173,43","23.947.041,15","23.748.803,97","24.426.011,26","23.710.290,12","23.744.629,43","23.812.461,43","23.801.269,82","23.471.065,48","23.649.404,85", -   
196,1.7.1.8.03.2.0,TRANSF REC SUS-ATENO MDIA E ALTA COMPLEX AMB E HOS,N,"107.583.990,42","108.326.693,46","152.124.739,98","104.106.216,96","105.626.942,61","182.603.596,35","113.338.732,82","140.043.928,17","128.440.490,94","186.142.215,63","116.705.954,72", -   
197,1.7.1.8.03.2.1,TRANSF REC SUS-AT MD E ALTA COMPL AMB E HOSP-PRIN,S,"107.583.990,42","108.326.693,46","152.124.739,98","104.106.216,96","105.626.942,61","182.603.596,35","113.338.732,82","140.043.928,17","128.440.490,94","186.142.215,63","116.705.954,72", -   
198,1.7.1.8.03.3.0,TRANSF REC SUS-VIGILNCIA EM SADE,N,"3.666.206,58","2.918.894,49","3.167.453,04","2.915.073,64","3.293.642,74","3.041.263,34","2.915.073,64","2.915.073,64","3.293.642,74","2.916.284,14","3.167.453,04", -   
199,1.7.1.8.03.3.1,TRANSF REC SUS-VIGILNCIA EM SADE-PRINCIPAL,S,"3.666.206,58","2.918.894,49","3.167.453,04","2.915.073,64","3.293.642,74","3.041.263,34","2.915.073,64","2.915.073,64","3.293.642,74","2.916.284,14","3.167.453,04", -   
200,1.7.1.8.03.4.0,TRANSF REC SUS-ASSISTNCIA FARMACUTICA,N,"1.224.634,12","1.224.634,12","1.224.634,12","1.224.634,12","1.224.634,12","1.224.634,12","1.224.634,12","1.224.634,12", -   ,"2.449.268,24","1.224.634,12", -   
201,1.7.1.8.03.4.1,TRANSF REC SUS-ASSISTNCIA FARMACUTICA-PRINCIPAL,S,"1.224.634,12","1.224.634,12","1.224.634,12","1.224.634,12","1.224.634,12","1.224.634,12","1.224.634,12","1.224.634,12", -   ,"2.449.268,24","1.224.634,12", -   
202,1.7.1.8.03.5.0,TRANSF REC SUS-GESTO DO SUS,N, -   , -   , -   , -   , -   , -   ,"100.000,00", -   , -   , -   , -   , -   
203,1.7.1.8.03.5.1,TRANSF REC SUS-GESTO DO SUS-PRINCIPAL,S, -   , -   , -   , -   , -   , -   ,"100.000,00", -   , -   , -   , -   , -   
204,1.7.1.8.03.9.0,TRANSF REC SUS-OUTROS PROG FIN TRANSF FUNDO A FUNDO,N,"1.480.000,00", -   ,"17.964.000,00","17.198.169,60","25.904.072,90","15.563.101,36","15.923.865,60","15.923.865,60","42.023.865,60","9.372.441,60","5.121.424,00", -   
205,1.7.1.8.03.9.1,TRANSF REC SUS-OUT PROG FIN TRANSF FUNDO A FUNDO-PR,S,"1.480.000,00", -   ,"17.964.000,00","17.198.169,60","25.904.072,90","15.563.101,36","15.923.865,60","15.923.865,60","42.023.865,60","9.372.441,60","5.121.424,00", -   
206,1.7.1.8.05.0.0,TRANSF REC FUNDO NAC DESENV DA EDUC-FNDE,N,"5.415.033,60","10.069.083,84","6.783.277,89","6.635.549,16","6.886.890,38","6.784.983,98","6.902.546,53","6.963.807,52","7.099.514,09","7.289.853,94","4.129.959,73", -   
207,1.7.1.8.05.1.0,TRANSF DO SALRIO-EDUCAO,N,"5.415.033,60","4.305.307,44","3.900.825,23","3.753.378,73","4.004.719,95","3.903.095,78","4.020.658,33","4.081.919,32","4.217.625,89","4.407.965,74","4.129.959,73", -   
208,1.7.1.8.05.1.1,TRANSF DO SALRIO-EDUCAO-PRINC,S,"5.415.033,60","4.305.307,44","3.900.825,23","3.753.378,73","4.004.719,95","3.903.095,78","4.020.658,33","4.081.919,32","4.217.625,89","4.407.965,74","4.129.959,73", -   
209,1.7.1.8.05.3.0,TRANSF DIR FNDE REF PROG NAC ALIM ESCOLAR - PNAE,N, -   ,"5.763.776,40","2.881.888,20","2.881.888,20","2.881.888,20","2.881.888,20","2.881.888,20","2.881.888,20","2.881.888,20","2.881.888,20", -   , -   
210,1.7.1.8.05.3.1,TRANSF DIR FNDE REF PROG NAC ALIM ESC - PNAE-PRINC,S, -   ,"5.763.776,40","2.881.888,20","2.881.888,20","2.881.888,20","2.881.888,20","2.881.888,20","2.881.888,20","2.881.888,20","2.881.888,20", -   , -   
211,1.7.1.8.05.4.0,TRANSF DIR FNDE REF PROG NAC APOIO TRANS ESC-PNATE,N, -   , -   ,"564,46","282,23","282,23", -   , -   , -   , -   , -   , -   , -   
212,1.7.1.8.05.4.1,TR DIR FNDE REF PROG NAC APOIO TRANS ESC-PNATE-PRI,S, -   , -   ,"564,46","282,23","282,23", -   , -   , -   , -   , -   , -   , -   
213,1.7.1.8.05.9.0,OUTRAS TRANSF DIR FUNDO NAC DESENV EDUC - FNDE,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
214,1.7.1.8.05.9.1,OUTRAS TRANSF DIR FUNDO NAC DESENV EDUC-FNDE-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
215,1.7.1.8.10.0.0,TRANSF DE CONV DA UNIO E DE SUAS ENTIDADES,N, -   , -   , -   ,"159.084,91", -   ,"19.154,33","30.942,55", -   ,"88.036,44","100.000,00","1.616,16", -   
216,1.7.1.8.10.1.0,TRANSF CONV UNIO P/ SISTEMA NICO DE SADE-SUS,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
217,1.7.1.8.10.1.1,TRANSF CONV UNIO P/ SISTEMA NICO SADE-SUS-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
218,1.7.1.8.10.2.0,TRANSF CONV UNIO DESTINADAS PROGR EDUC,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
219,1.7.1.8.10.2.1,TRANSF CONV UNIO DESTINADAS PROGR EDUC-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
220,1.7.1.8.10.3.0,TRANSF CONV UNIO DESTINADAS PROG ASSIST SOCIAL,N, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
221,1.7.1.8.10.3.1,TRANSF CONV UNIO DESTIN PROG ASSIST SOCIAL-PRINC,S, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   
222,1.7.1.8.10.9.0,OUTRAS TRANSF DE CONVNIO DA UNIO,N, -   , -   , -   ,"159.084,91", -   ,"19.154,33","30.942,55", -   ,"88.036,44","100.000,00","1.616,16", -   
223,1.7.1.8.10.9.1,OUTRAS TRANSF DE CONVNIO DA UNIO-PRINC,S, -   , -   , -   ,"159.084,91", -   ,"19.154,33","30.942,55", -   ,"88.036,44","100.000,00","1.616,16", -   
224,1.7.1.8.12.0.0,TRANSF REC FUNDO NAC ASSIST SOCIAL - FNAS,N, -   ,"254.074,04","1.737.582,92","254.074,04","1.315.736,35","1.577.177,90","1.304.500,37","1.245.593,65","1.108.916,83","2.036.230,00","2.352.162,83", -   
225,1.7.1.8.12.1.0,TRANSF REC FUNDO NAC ASSIST SOCIAL - FNAS,N, -   ,"254.074,04","1.737.582,92","254.074,04","1.315.736,35","1.577.177,90","1.304.500,37","1.245.593,65","1.108.916,83","2.036.230,00","2.352.162,83", -   
226,1.7.1.8.12.1.1,TRANSF REC FUNDO NAC ASSIST SOCIAL-FNAS-PRINCIPAL,S, -   ,"254.074,04","1.737.582,92","254.074,04","1.315.736,35","1.577.177,90","1.304.500,37","1.245.593,65","1.108.916,83","2.036.230,00","2.352.162,83", -   
227,1.7.1.8.99.0.0,OUTRAS TRANSFERNCIAS DA UNIO,N,"3.305,97","1.609.788,70","804.894,35","804.894,35","804.894,35","804.894,35","804.894,35","804.894,35","1.304.894,35","804.894,35","785.276,87", -   
228,1.7.1.8.99.1.0,OUTRAS TRANSFERNCIAS DA UNIO,N,"3.305,97","1.609.788,70","804.894,35","804.894,35","804.894,35","804.894,35","804.894,35","804.894,35","1.304.894,35","804.894,35","785.276,87", -   
229,1.7.1.8.99.1.1,OUTRAS TRANSFERNCIAS DA UNIO-PRINC,S,"3.305,97","1.609.788,70","804.894,35","804.894,35","804.894,35","804.894,35","804.894,35","804.894,35","1.304.894,35","804.894,35","785.276,87", -   
230,1.7.2.0.00.0.0,TRANSF DOS ESTADOS/DF E DE SUAS ENTIDADES,N,"515.118.116,90","224.164.897,99","241.408.419,87","166.386.973,66","164.931.091,90","222.912.068,13","232.196.435,15","276.713.334,73","258.797.025,46","161.779.095,39","163.452.114,75", -   
231,1.7.2.8.00.0.0,TRANSF DOS ESTADOS - ESPECFICA E/M,N,"515.118.116,90","224.164.897,99","241.408.419,87","166.386.973,66","164.931.091,90","222.912.068,13","232.196.435,15","276.713.334,73","258.797.025,46","161.779.095,39","163.452.114,75", -   
232,1.7.2.8.01.0.0,PARTICIPAO NA RECEITA DOS ESTADOS,N,"509.701.609,31","201.407.909,34","219.313.894,01","128.897.730,45","124.397.391,69","146.211.437,83","122.317.246,75","158.778.769,32","119.128.235,02","125.945.178,81","129.881.056,74", -   
