﻿_id,CNPJ,"Inscricao
Municipal",Nome,"Lancamento
pendente",Tributo
4430,"1,03E+13",2290600010,SD REZENDE TRANSPORTES LTDA,"1,36172E+13",ISS-SND
4431,"1,03E+13",2290600010,SD REZENDE TRANSPORTES LTDA,"1,36172E+13",ISS-SND
4432,"1,03E+13",2290600010,SD REZENDE TRANSPORTES LTDA,"1,36172E+13",ISS-SND
4433,"1,03E+13",2290600010,SD REZENDE TRANSPORTES LTDA,"1,36172E+13",ISS-SND
4434,"1,03E+13",2290600010,SD REZENDE TRANSPORTES LTDA,"1,36172E+13",ISS-SND
4435,"1,03E+13",2290600010,SD REZENDE TRANSPORTES LTDA,"1,36172E+13",ISS-SND
4436,"1,03E+13",2295320016,MARIA REGINA DAMASCENA MACHADO CPF 03230993608,"1,31022E+13",TFLF
4437,"1,03E+13",2295320016,MARIA REGINA DAMASCENA MACHADO CPF 03230993608,"1,31052E+13",TFS
4438,"1,03E+13",2297180017,BRUMA SERVICOS LTDA,"1,31021E+13",TFLF
4439,"1,03E+13",2297180017,BRUMA SERVICOS LTDA,"1,31022E+13",TFLF
4440,"1,03E+13",2297180017,BRUMA SERVICOS LTDA,"1,31022E+13",TFLF
4441,"1,03E+13",2297180017,BRUMA SERVICOS LTDA,"1,31022E+13",TFLF
4442,"1,03E+13",2297180017,BRUMA SERVICOS LTDA,"1,31022E+13",TFLF
4443,"1,03E+13",2297180017,BRUMA SERVICOS LTDA,"1,31022E+13",TFLF
4444,"1,03E+13",2301050011,VANESSA HISSA GOMIDE,"1,31022E+13",TFLF
4445,"1,03E+13",2301050011,VANESSA HISSA GOMIDE,"1,31022E+13",TFLF
4446,"1,03E+13",2301050011,VANESSA HISSA GOMIDE,"1,31042E+13",TFEP
4447,"1,03E+13",2301050011,VANESSA HISSA GOMIDE,"1,31042E+13",TFEP
4448,"1,03E+13",2301050011,VANESSA HISSA GOMIDE,"1,31052E+13",TFS
4449,"1,03E+13",2301050011,VANESSA HISSA GOMIDE,"1,31052E+13",TFS
4450,"1,03E+13",2306770012,CAMILA & BETE MOVEIS LTDA,"1,31022E+13",TFLF
4451,"1,03E+13",2306770012,CAMILA & BETE MOVEIS LTDA,"1,31022E+13",TFLF
4452,"1,03E+13",2306770012,CAMILA & BETE MOVEIS LTDA,"1,31022E+13",TFLF
4453,"1,03E+13",2306770012,CAMILA & BETE MOVEIS LTDA,"1,31022E+13",TFLF
4454,"1,03E+13",2306770012,CAMILA & BETE MOVEIS LTDA,"1,31022E+13",TFLF
4455,"1,03E+13",2306960016,JOAO DE AVILA SA FILHO,"1,31022E+13",TFLF
4456,"1,03E+13",2306960016,JOAO DE AVILA SA FILHO,"1,31052E+13",TFS
4457,"1,04E+13",2307890011,CASSIO SALES DE ANDRADE,"1,31022E+13",TFLF
4458,"1,04E+13",2307890011,CASSIO SALES DE ANDRADE,"1,36172E+13",ISS-SND
4459,"1,04E+13",2307890011,CASSIO SALES DE ANDRADE,"1,36172E+13",ISS-SND
4460,"1,04E+13",2309680014,RAIZ DA TERRA COMERCIO DE PLANTAS NATURAIS LTDA,"1,31022E+13",TFLF
4461,"1,04E+13",2309680014,RAIZ DA TERRA COMERCIO DE PLANTAS NATURAIS LTDA,"1,31022E+13",TFLF
4462,"1,04E+13",11010460018,SUPPLIES EQUIPAMENTOS DE INFORMATICA E DISTRIBUIDORA EIRELI,"1,31022E+13",TFLF
4463,"1,04E+13",11010460018,SUPPLIES EQUIPAMENTOS DE INFORMATICA E DISTRIBUIDORA EIRELI,"1,31052E+13",TFS
4464,"1,04E+13",2325400012,LS & LJ PROJETOS INDUSTRIAIS LTDA,"1,31022E+13",TFLF
4465,"1,04E+13",2325400012,LS & LJ PROJETOS INDUSTRIAIS LTDA,"1,31022E+13",TFLF
4466,"1,04E+13",2325400012,LS & LJ PROJETOS INDUSTRIAIS LTDA,"1,36172E+13",ISS-SND
4467,"1,04E+13",2326770018,ANTONIO ALVES DE OLIVEIRA CPF 444.101.071-00,"1,31022E+13",TFLF
4468,"1,04E+13",2326770018,ANTONIO ALVES DE OLIVEIRA CPF 444.101.071-00,"1,31022E+13",TFLF
4469,"1,04E+13",2326770018,ANTONIO ALVES DE OLIVEIRA CPF 444.101.071-00,"1,31022E+13",TFLF
4470,"1,04E+13",2329140015,PNS - SERVICOS AUTOMOTIVOS LTDA,"1,31022E+13",TFLF
4471,"1,04E+13",2329400017,ELTON INACIO FERREIRA CONSTRUCOES,"1,31022E+13",TFLF
4472,"1,04E+13",2329400017,ELTON INACIO FERREIRA CONSTRUCOES,"1,31022E+13",TFLF
4473,"1,04E+13",2329400017,ELTON INACIO FERREIRA CONSTRUCOES,"1,31022E+13",TFLF
4474,"1,04E+13",2330160016,ISRAEL ADMINISTRACAO DE IMOVEIS LTDA,"1,30012E+13",IPTU
4475,"1,04E+13",2330160016,ISRAEL ADMINISTRACAO DE IMOVEIS LTDA,"1,30012E+13",IPTU
4476,"1,04E+13",2330160016,ISRAEL ADMINISTRACAO DE IMOVEIS LTDA,"1,30012E+13",IPTU
4477,"1,04E+13",2330160016,ISRAEL ADMINISTRACAO DE IMOVEIS LTDA,"1,30012E+13",IPTU
4478,"1,04E+13",2330160016,ISRAEL ADMINISTRACAO DE IMOVEIS LTDA,"1,30012E+13",IPTU
4479,"1,04E+13",2330160016,ISRAEL ADMINISTRACAO DE IMOVEIS LTDA,"1,30012E+13",IPTU
4480,"1,04E+13",2330160016,ISRAEL ADMINISTRACAO DE IMOVEIS LTDA,"1,30012E+13",IPTU
4481,"1,04E+13",2330160016,ISRAEL ADMINISTRACAO DE IMOVEIS LTDA,"1,30012E+13",IPTU
4482,"1,04E+13",2330160016,ISRAEL ADMINISTRACAO DE IMOVEIS LTDA,"1,30012E+13",IPTU
4483,"1,04E+13",2330160016,ISRAEL ADMINISTRACAO DE IMOVEIS LTDA,"1,30012E+13",IPTU
4484,"1,04E+13",2330160016,ISRAEL ADMINISTRACAO DE IMOVEIS LTDA,"1,30012E+13",IPTU
4485,"1,04E+13",2330160016,ISRAEL ADMINISTRACAO DE IMOVEIS LTDA,"1,30012E+13",IPTU
4486,"1,04E+13",2330160016,ISRAEL ADMINISTRACAO DE IMOVEIS LTDA,"1,30012E+13",IPTU
4487,"1,04E+13",2330490016,DALE COMERCIO DE EQUIPAMENTOS PARA CONSTRUCAO LTDA,"1,31022E+13",TFLF
4488,"1,04E+13",2330490016,DALE COMERCIO DE EQUIPAMENTOS PARA CONSTRUCAO LTDA,"1,31022E+13",TFLF
4489,"1,04E+13",2330490016,DALE COMERCIO DE EQUIPAMENTOS PARA CONSTRUCAO LTDA,"1,31022E+13",TFLF
4490,"1,04E+13",2330660019,RD COMERCIO DE MOVEIS PARA ESCRITORIO LTDA,"1,31022E+13",TFLF
4491,"1,04E+13",2330660019,RD COMERCIO DE MOVEIS PARA ESCRITORIO LTDA,"1,31022E+13",TFLF
4492,"1,04E+13",2330660019,RD COMERCIO DE MOVEIS PARA ESCRITORIO LTDA,"1,31022E+13",TFLF
4493,"1,04E+13",2330660019,RD COMERCIO DE MOVEIS PARA ESCRITORIO LTDA,"1,31022E+13",TFLF
4494,"1,04E+13",2330660019,RD COMERCIO DE MOVEIS PARA ESCRITORIO LTDA,"1,31022E+13",TFLF
4495,"1,04E+13",2330660019,RD COMERCIO DE MOVEIS PARA ESCRITORIO LTDA,"1,31022E+13",TFLF
4496,"1,04E+13",2335400015,MIRAMAIA AGENCIA DE VIAGENS E TURISMO LTDA,"1,31042E+13",TFEP
4497,"1,04E+13",2340140018,EMPREITEIRA IFC LTDA,"1,31022E+13",TFLF
4498,"1,04E+13",2340140018,EMPREITEIRA IFC LTDA,"1,31022E+13",TFLF
4499,"1,04E+13",2340140018,EMPREITEIRA IFC LTDA,"1,31022E+13",TFLF
4500,"1,04E+13",2340140018,EMPREITEIRA IFC LTDA,"1,36171E+13",ISS-SND
4501,"1,04E+13",2340140018,EMPREITEIRA IFC LTDA,"1,36171E+13",ISS-SND
4502,"1,04E+13",2340140018,EMPREITEIRA IFC LTDA,"1,36171E+13",ISS-SND
4503,"1,04E+13",2340140018,EMPREITEIRA IFC LTDA,"1,36171E+13",ISS-SND
4504,"1,04E+13",2340140018,EMPREITEIRA IFC LTDA,"1,36171E+13",ISS-SND
4505,"1,04E+13",2340140018,EMPREITEIRA IFC LTDA,"1,36171E+13",ISS-SND
4506,"1,04E+13",2340140018,EMPREITEIRA IFC LTDA,"1,36172E+13",ISS-SND
4507,"1,04E+13",2340140018,EMPREITEIRA IFC LTDA,"1,36172E+13",ISS-SND
4508,"1,04E+13",2340140018,EMPREITEIRA IFC LTDA,"1,36172E+13",ISS-SND
4509,"1,05E+13",2341450010,LOTT & OLIVEIRA INDUSTRIA E COMERCIO DE PRODUTOS ALIMENTICIOS LTDA,"1,31022E+13",TFLF
4510,"1,05E+13",2341450010,LOTT & OLIVEIRA INDUSTRIA E COMERCIO DE PRODUTOS ALIMENTICIOS LTDA,"1,31022E+13",TFLF
4511,"1,05E+13",2341450010,LOTT & OLIVEIRA INDUSTRIA E COMERCIO DE PRODUTOS ALIMENTICIOS LTDA,"1,31052E+13",TFS
4512,"1,05E+13",2341450010,LOTT & OLIVEIRA INDUSTRIA E COMERCIO DE PRODUTOS ALIMENTICIOS LTDA,"1,31052E+13",TFS
4513,"1,05E+13",2341610018,ERVESP PRESTACAO E SERVICOS LTDA,"1,31022E+13",TFLF
4514,"1,05E+13",2850970012,ABCMIX CONSULTORIA E MULTIMIDIA LTDA,"1,36172E+13",ISS-SND
4515,"1,05E+13",2850970012,ABCMIX CONSULTORIA E MULTIMIDIA LTDA,"1,36172E+13",ISS-SND
4516,"1,05E+13",2850970012,ABCMIX CONSULTORIA E MULTIMIDIA LTDA,"1,36172E+13",ISS-SND
4517,"1,05E+13",2850970012,ABCMIX CONSULTORIA E MULTIMIDIA LTDA,"1,36172E+13",ISS-SND
4518,"1,05E+13",2850970012,ABCMIX CONSULTORIA E MULTIMIDIA LTDA,"1,36172E+13",ISS-SND
4519,"1,05E+13",2850970012,ABCMIX CONSULTORIA E MULTIMIDIA LTDA,"1,36172E+13",ISS-SND
4520,"1,05E+13",2850970012,ABCMIX CONSULTORIA E MULTIMIDIA LTDA,"1,36172E+13",ISS-SND
4521,"1,05E+13",2850970012,ABCMIX CONSULTORIA E MULTIMIDIA LTDA,"1,36172E+13",ISS-SND
4522,"1,05E+13",2850970012,ABCMIX CONSULTORIA E MULTIMIDIA LTDA,"1,36172E+13",ISS-SND
4523,"1,05E+13",2850970012,ABCMIX CONSULTORIA E MULTIMIDIA LTDA,"1,36172E+13",ISS-SND
4524,"1,05E+13",2850970012,ABCMIX CONSULTORIA E MULTIMIDIA LTDA,"1,36172E+13",ISS-SND
4525,"1,05E+13",2850970012,ABCMIX CONSULTORIA E MULTIMIDIA LTDA,"1,36172E+13",ISS-SND
4526,"1,05E+13",2850970012,ABCMIX CONSULTORIA E MULTIMIDIA LTDA,"1,36172E+13",ISS-SND
4527,"1,05E+13",2850970012,ABCMIX CONSULTORIA E MULTIMIDIA LTDA,"1,36172E+13",ISS-SND
4528,"1,05E+13",2850970012,ABCMIX CONSULTORIA E MULTIMIDIA LTDA,"1,36172E+13",ISS-SND
4529,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,31021E+13",TFLF
4530,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,31022E+13",TFLF
4531,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,31022E+13",TFLF
4532,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,31022E+13",TFLF
4533,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,31022E+13",TFLF
4534,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,31022E+13",TFLF
4535,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,31022E+13",TFLF
4536,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,31051E+13",TFS
4537,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,31052E+13",TFS
4538,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,31052E+13",TFS
4539,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,31052E+13",TFS
4540,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,31052E+13",TFS
4541,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,31052E+13",TFS
4542,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,31052E+13",TFS
4543,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36171E+13",ISS-SND
4544,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36171E+13",ISS-SND
4545,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4546,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4547,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4548,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4549,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4550,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4551,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4552,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4553,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4554,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4555,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4556,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4557,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4558,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4559,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4560,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4561,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4562,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4563,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4564,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4565,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4566,"1,05E+13",2342590010,CHOCOMEL FESTAS E DECORACOES LTDA,"1,36172E+13",ISS-SND
4567,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,31022E+13",TFLF
4568,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,31022E+13",TFLF
4569,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4570,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4571,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4572,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4573,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4574,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4575,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4576,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4577,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4578,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4579,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4580,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4581,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4582,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4583,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4584,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4585,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4586,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4587,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4588,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4589,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4590,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4591,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4592,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4593,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4594,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4595,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4596,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36171E+13",ISS-SND
4597,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36172E+13",ISS-SND
4598,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36172E+13",ISS-SND
4599,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36172E+13",ISS-SND
4600,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36172E+13",ISS-SND
4601,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36172E+13",ISS-SND
4602,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36172E+13",ISS-SND
4603,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36172E+13",ISS-SND
4604,"1,05E+13",2342760013,GEOVANE FAVATO DO AMARAL,"1,36172E+13",ISS-SND
4605,"1,05E+13",2343980017,FAGX SERVICOS DE AROMATIZACAO E COMERCIO LTDA,"1,31022E+13",TFLF
4606,"1,05E+13",2343980017,FAGX SERVICOS DE AROMATIZACAO E COMERCIO LTDA,"1,31052E+13",TFS
4607,"1,05E+13",2343980017,FAGX SERVICOS DE AROMATIZACAO E COMERCIO LTDA,"1,36172E+13",ISS-SND
4608,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36052E+13",AITI-ISS
4609,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4610,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4611,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4612,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4613,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4614,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4615,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4616,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4617,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4618,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4619,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4620,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4621,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4622,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4623,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4624,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4625,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4626,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4627,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4628,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4629,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4630,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4631,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4632,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4633,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4634,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4635,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4636,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4637,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4638,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4639,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4640,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4641,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4642,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4643,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4644,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4645,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4646,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4647,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4648,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4649,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4650,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4651,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4652,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4653,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4654,"1,05E+13",2346740017,DINIZ GUIMARAES GOMES RIBEIRO ADVOGADOS ASSOCIADOS,"1,36172E+13",ISS-SND
4655,"1,05E+13",2348360017,NAAM NUCLEO DE APRENDIZAGEM E ACOMPANHAMENTO MULTIDISCIPLINAR LTDA,"1,31022E+13",TFLF
4656,"1,05E+13",2348360017,NAAM NUCLEO DE APRENDIZAGEM E ACOMPANHAMENTO MULTIDISCIPLINAR LTDA,"1,31022E+13",TFLF
4657,"1,05E+13",2348360017,NAAM NUCLEO DE APRENDIZAGEM E ACOMPANHAMENTO MULTIDISCIPLINAR LTDA,"1,31022E+13",TFLF
4658,"1,05E+13",2348360017,NAAM NUCLEO DE APRENDIZAGEM E ACOMPANHAMENTO MULTIDISCIPLINAR LTDA,"1,31022E+13",TFLF
4659,"1,05E+13",2348360017,NAAM NUCLEO DE APRENDIZAGEM E ACOMPANHAMENTO MULTIDISCIPLINAR LTDA,"1,31022E+13",TFLF
4660,"1,05E+13",2348360017,NAAM NUCLEO DE APRENDIZAGEM E ACOMPANHAMENTO MULTIDISCIPLINAR LTDA,"1,31052E+13",TFS
4661,"1,05E+13",2348360017,NAAM NUCLEO DE APRENDIZAGEM E ACOMPANHAMENTO MULTIDISCIPLINAR LTDA,"1,31052E+13",TFS
